Star,1023,GJ 1061,6.8669,-9.5544,2.2483,0.128,0.166,0.00165,M5.5 V,,Dist to Sol :11.979 LY  Catalog IDs : 2MASS J03355969-4430453;APASS 37057150;APMPM J0336-4431;Gaia DR2 4848140361962951552;GJ 1061;GSC2.3 S2HY003915;L 372-58;LFT 295;LHS 1565;LP 995-46;LTT 1702;NLTT 11388;RECONS 1;UCAC4 228-003603;Zkh 52
Star,1024,YZ Ceti,-1.1903,-11.8747,2.0389,0.139,0.168,0.00222,M4.5V,,Dist to Sol :12.107 LY  Catalog IDs : 2MASS J01123052-1659570;APASS 16355692;DENIS J011230.3-165958;G 268-135;Gaia DR1 2358524635685203712;Gaia DR2 2358524597030794112;GCTP 248.01;Gl 54.1;GSC2.3 S0S3002389;Hip 5643;L 725-32;LFT 118;LHS 138;LP 767-22;LPM 63;LTT 670;NLTT 4016;PPMXL 1614152759563692580;PS1 87600181324494533;UCAC4 366-001333;WISEA J011231.51-165949.5;YPC 248.01;Zkh 26
Star,1025,Luyten's Star,6.5269,2.2332,10.3068,0.26,0.35,0.0103,M3.5 V,,Dist to Sol :12.402 LY  Catalog IDs : BD +05 1668;G 112-17;Gaia DR2 3139847906304421632;Gl 273;Hip 36208;L 5-1668;LFT 527;LHS 33;LTT 12021;Vys 17
Star,1026,Teegarden's Star,-3.3639,-7.5247,9.3899,0.08,0.127,0.00073,M6.5V,,Dist to Sol :12.494 LY  Catalog IDs : 2MASS J02530084+1652532;Gaia DR2 35227046884571776;GSC2.3 NC8P012224;LSPM J0253+1652;PPMXL 2158951997475676608;SO 025300.5+165258;URAT1 535-015084;WISEP J025303.27+165214.2
Star,1027,Kapteyn's Star,9.7896,-7.5357,3.4543,0.274,0.29,0.0113,M1.5 VI,,Dist to Sol :12.828 LY  Catalog IDs : 2MASS J05114046-4501051;CD -45 1841;CPD -44 612;Gaia DR1 4810594749999192960;Gaia DR2 4810594479417465600;GC 6369;Gl 191;HD 33793;Hip 24186;LFT 395;LHS 29;LTT 2200;SAO 217223;U 628
Star,1028,AX Microscopii,-0.6305,-9.0352,-9.2558,0.6,0.51,0.072,K9V,,Dist to Sol :12.950 LY  Catalog IDs : 2MASS J21171534-3852022;APASS 58219057;CD -39 14192;CP -39 8920;Gaia DR1 6583271789081861120;Gaia DR2 6583272171335359360;Gl 825;GSC2.3 SCLL024821;HD 202560;Hip 105090;LFT 1617;LHS 66;LPM 772;LTT 8438;PPMXL 6538105000040197371;SAO 212866;UCAC4 256-192230;UGP 518;WISEA J211712.39-385214.4
Multiple,1029,SCR 1845-6357 (2),5.7047,-5.2071,-10.5175,,,,,,Dist to Sol :13.049 LY Catalog IDs : 2MASS J18450541-6357475;DENIS J184504.9-635747;SCR J1845-6357;WDS J18451-6358;WISEA J184509.34-635741.3
Star,1029,SCR 1845-6357 A,0,0,0,0.0792,0.0932,0.000282,M8.5 V,,Dist to Sol :13.049 LY  Catalog IDs : Gaia DR2 6439125097425259776
Star,1029,SCR 1845-6357 B,-2.7,-1.7,-0.7,0.045,0.1,0.0000001,T6,,Dist to Sol :13.049 LY
Multiple,1030,Kr�ger 60 (2),-12.6494,-0.0007,3.3147,,,,,,Dist to Sol :13.076 LY Catalog IDs : ADS 15972;AG +57 1569;BD +56 2783;Gl 860;HD 239960;Hip 110893;Kr 60;LSPM J2227+5741;Vys 207;WDS J22280+5742
Star,1030,Kr�ger 60 A,0,0,0,0.28,0.287,0.00998,M3V,,Dist to Sol :13.076 LY  Catalog IDs : Gaia DR2 2007876324466455424;LFT 1719;LHS 3814;LTT 16592;NLTT 53952;NSV 14168;Tyc 3991-92-1;Zkh 331
Star,1030,DO Cephei,-1835.8,-4.5,484.7,0.17,0.17,0.00318,M4V,,Dist to Sol :13.046 LY  Catalog IDs : Gaia DR2 2007876324472098432;LFT 1720;LHS 3815;LTT 16593;NLTT 53953;Tyc 3991-92-2;Zkh 332
Star,1031,DENIS J104814.6-395606,12.4667,3.8700,-1.9035,0.0804,0.098,0.000306,M9V,,Dist to Sol :13.192 LY  Catalog IDs : 2MASS J10481463-3956062;DENIS J104814.6-395606;Gaia DR2 5393446658454453632;GSC2.3 S5PP032058;PPMXL 3538675023803554023;WISEA J104813.47-395617.3
Star,1032,UGPS J072227.51-054031.2,8.8831,0.9995,10.0270,0.04,0.1,0.0000001,T9,,Dist to Sol :13.433 LY  Catalog IDs : 2MASS J07222760-0540384;PSO J110.6136-05.6749;UGPS J072227.51-054031.2;WISEA J072227.27-054029.8;WISEP J072227.27-054029.9
Multiple,1033,Ross 614 (2),7.3147,-1.4581,11.2926,,,,,,Dist to Sol :13.533 LY Catalog IDs : 2MASS J06292339-0248499;Gaia DR2 3117120863523946368;Gl 234;Hip 30920;Ross 614;UCAC4 436-017625;WDS J06293-0248;WISEA J062923.89-024858.0
Star,1033,Ross 614 A,0,0,0,0.216,0.264,0.00626,M4V,,Dist to Sol :13.533 LY  Catalog IDs : Gaia DR1 3117120859227779584;LHS 1849;NLTT 16581;Tyc 4789-3303-1;Zkh 88
Star,1033,Ross 614 B,0.0,2.3,0.3,0.108,0.121,0.000963,M6V,,Dist to Sol :13.533 LY  Catalog IDs : LHS 1850;Zkh 89
Multiple,1034,Wolf 424 (2) ?,4.1846,13.1255,-1.4213,,,,,,Dist to Sol :13.850 LY Catalog IDs : 2MASS J12331738+0901157;Gl 473;LFT 923;LHS 333;LTT 13546;WDS J12335+0901 AB;Wolf 424;YPC 2890;Zkh 179
Star,1034,Wolf 424 A,0,0,0,0.14,0.17,0.00274,M5.5V,,Dist to Sol :13.850 LY 
Star,1034,Wolf 424 B,1.9,-1.1,-4.5,0.122,0.165,0.00167,M5.5V,,Dist to Sol :13.850 LY
Star,1035,Wolf 1061,-0.7509,5.6398,-12.8399,0.25,0.26,0.0079,M3.5V,,Dist to Sol :14.044 LY  Catalog IDs : 2MASS J16301808-1239434;BD -12 4523;G 153-58;Gaia DR1 4330690909825212928;Gaia DR2 4330690742322011520;Gl 628;GSC2.3 S8NN000100;Hip 80824;LFT 1283;LHS 419;LPM 606;LTT 6580;NLTT 42927;PPMXL 4865113302739467219;SDSS J163018.02-123951.7;Tyc 5635-1241-1;UCAC4 387-070731;VVO 222;Vys 164;Wolf 1061;YPC 3746;Zkh 227
White Dwarf,1036,Van Maanen's Star,-6.4217,-11.8674,3.9955,0.68,0.011,0.00018,DZ8.2,,Dist to Sol :14.073 LY  Catalog IDs : 2MASS J00490996+0523173;APASS 16859846;G 70-16;Gaia DR1 2552928187080274688;Gaia DR2 2552928187080872832;Gl 35;GSC2.3 NB5C014914;Hip 3829;LFT 76;LHS 7;LTT 10292;PS1 114450122955375053;SDSS J004910.62+052255.5;UCAC4 477-001162;W 5;WD 0046+051;WISEA J004910.78+052249.8;Wolf 28
Star,1037,Gliese 1,0.9821,-13.7446,-3.3061,0.465,0.47,0.0215,M1.5V,,Dist to Sol :14.171 LY  Catalog IDs : 2MASS J00052423-3721257;CD -37 15492;CPD -37 9435;G 267-25;Gaia DR2 2306965202564506752;GCTP 5817.00;Gl 1;HD 225213;Hip 439;LFT 5;LHS 1;LPM 904;LTT 23;NLTT 134;PPMXL 1453204734081308558;SAO 192348;Tyc 6995-1264-1;WISEA J000529.35-372151.0;YPC 5817;Zkh 2
Star,1038,TZ Arietis,-5.3686,-10.5771,8.4823,0.15,0.176,0.00257,M4.5V,,Dist to Sol :14.582 LY  Catalog IDs : 2MASS J02001278+1303112;G 003-033;Gaia DR1 76868610246302080;Gaia DR2 76868614540049408;GCTP 412.02;Gl 83.1;GSC2.3 NBCG002819;LHS 11;Luyten 1159-16;PS1 123650300574435834;Rob 95;SDSS J020013.01+130305.1;URAT1 516-009086;WISEA J020013.74+130248.6;Wo 9066
Star,1039,Gliese 674,4.3070,-1.7520,-14.0893,0.35,0.42,0.0156,M3V,,Dist to Sol :14.837 LY  Catalog IDs : 1RXS J172839.7-465335;2MASS J17283991-4653424;CD -46 11540;CPD -46 8664;Gaia DR1 5951824116676908032;Gaia DR2 5951824121022278144;Gl 674;GSC2.3 S8P7000597;Hip 85523;LFT 1351;LHS 449;LPM 645;LTT 6942;PPMXL 5948896223437393446;Tyc 8346-37-1;UCAC4 216-151217
Star,1040,Gliese 687,-12.4467,7.8555,1.8815,0.399,0.419,0.0219,M3.0V,,Dist to Sol :14.838 LY  Catalog IDs : 1RXS J173627.2+682031;2MASS J17362594+6820220;AG +68 732;BD +68 946;CHARA 62;G 240-063;Gaia DR1 1637645328881199360;Gaia DR2 1637645127018395776;GCTP 4029.00;Gl 687;GSC2.3 N4LF024657;Hip 86162;LFT 1364;LHS 450;LSPM J1736+6820;LTT 15232;NLTT 45190;PM J17364+6820;PPM 20469;PPMXL 650543543404393060;RX J1736.4+6828;SAO 17568;SDSS J173625.79+682018.6;Tyc 4428-1943-1;UCAC4 792-027376;Vys 322;WDS J17364+6820 B;WISEA J173625.32+682007.6;YPC 4029;Zkh 260
Star,1041,WISE J163940.86-684744.6,9.0103,-3.7146,-11.2074,0.04,0.1,0.0000001,Y0,,Dist to Sol :14.852 LY  Catalog IDs : WISE J163940.86-684744.6
Star,1042,LHS 292,11.0460,9.8202,1.7489,0.0957,0.129,0.000683,M7V,,Dist to Sol :14.883 LY  Catalog IDs : 2MASS J10481258-1120082;DENIS J104812.6-112009;Gaia DR2 3757613049856225792;GJ 3622;GSC2.3 S5GO013288;LHS 292;LP 731-58;NLTT 25392;PPMXL 3716424097857606082;UCAC4 394-049480;YPC 2516.02
White Dwarf,1043,EG 82,13.5662,-0.7528,-6.6250,0.62,0.0118,0.000497,DQ6.4,,Dist to Sol :15.116 LY  Catalog IDs : 2MASS J11454297-6450297;BPM 7108;DENIS J114542.6-645029;EG 82;Gaia DR1 5332606518269523072;Gaia DR2 5332606522595645952;Gl 440;GSC 08981-04378;GSC2.3 S49B091815;Hip 57367;L 145-41;LFT 844;LHS 43;LP 145-141;LPM 396;LTT 4364;NLTT 28447;PPMXL 6197233462303993089;Tyc 8981-4417-1;UCAC4 126-052931;WD 1142-645;WISEA J114547.32-645033.2;YPC 2716;Zkh 167
Multiple,1044,V1581 Cygni (3),-14.7507,2.2487,-2.9053,,,,,,Dist to Sol :15.201 LY Catalog IDs : GJ 1245;LSPM J1953+4424;WDS J19539+4425
Star,1044,V1581 Cygni A,0,0,0,0.141,0.171,0.00202,M5Ve,,Dist to Sol :15.201 LY  Catalog IDs : 2MASS J19535443+4424541;G 208-44;Gaia DR2 2079073928612819840;LHS 3494;NLTT 48414;Zkh 298
Star,1044,V1581 Cygni C,2,0,0,0.08,0.11,0.000498,M7.5V?,,Binary with no data for components: many guesses here.
Star,1044,V1581 Cygni B,6.8,17.7,-20.6,0.116,0.147,0.00131,M5.5V,,Dist to Sol :15.201 LY  Catalog IDs : 2MASS J19535508+4424550;G 208-45;Gaia DR2 2079073928612821760;LHS 3495;NLTT 48415;WISEA J195355.48+442449.0;Zkh 299
Star,1045,WISE J174124.25+255319.6,-10.4862,6.6962,-8.7656,0.04,0.1,0.0000001,T9,,Dist to Sol :15.220 LY  Catalog IDs : 2MASS J17412462+2553343;WISE J174124.25+255319.6;WISEA J174124.22+255319.2;WISEP J174124.26+255319.5
Star,1046,IL Aquarii,-6.0743,-13.1566,-4.7453,0.334,0.36,0.0128,M3.5V,,Dist to Sol :15.248 LY  Catalog IDs : 2MASS J22531672-1415489;APASS 17007261;BD -15 6290;G 156-57;Gaia DR1 2603089827390642560;Gaia DR2 2603090003484152064;Gl 876;GSC2.3 SBUI008009;Hip 113020;LFT 1745;LHS 530;LPM 841;LTT 9244;PPMXL 1386708753879730664;Ross 780;Tyc 5819-1255-1;UCAC4 379-165686;Vys 337;WISEA J225317.42-141556.1
Star,1047,WISE J163940.83-684738.6,9.3724,-3.8633,-11.6586,0.0091,0.1,0.0000001,Y0p,,Dist to Sol :15.450 LY  Catalog IDs : WISE J163940.83-684738.6
Star,1048,LHS 288,14.9675,-0.5539,-4.9294,0.106,0.141,0.00117,M5.5V,,Dist to Sol :15.768 LY  Catalog IDs : 2MASS J10442131-6112384;APASS 39040282;DENIS J104421.3-611242;Gaia DR2 5254061535097566848;GJ 3618;GSC2.3 S4AU073955;L 143-23;LHS 288;LTT 3946;RHG 95 1673;UCAC4 144-054248;YPC 2511.01
Star,1049,GJ 1002,-5.9876,-14.6347,0.2557,0.117,0.149,0.00137,M5.5V,,Dist to Sol :15.814 LY  Catalog IDs : 2MASS J00064325-0732147;APASS 16554161;DENIS J000643.3-073210;G 158-27;Gaia DR2 2441630500517079808;GJ 1002;GSC2.3 S00V006652;LHS 2;NLTT 248;PPMXL 1624380041335379093;PS1 98940016774367352;SDSS J000642.65-073235.7;YPC 9.0;Zkh 3
Star,1050,Groombridge 1618,-2.3783,12.5356,9.4496,0.67,0.61,0.15,K7V,,Dist to Sol :15.877 LY  Catalog IDs : 2MASS J10112218+4927153;BD +50�1725;Gaia DR1 823773494717521408;Gaia DR2 823773494718931968;GCTP 2390.00;Gl 380;GSC2.3 N962009456;HD 88230;Hip 49908;IRAS 10082+4942;LFT 696;LHS 280;LTT 12732;NSV 4765;PPMXL 1067414540049916256;SAO 43223;SDSS J101121.89+492713.9;Tyc 3437-811-1;WISEA J101120.70+492709.9
Star,1051,DENIS J025503.3-470049,8.1477,-13.5663,1.3504,0.07,0.1,0.0000001,L8,,Dist to Sol :15.882 LY  Catalog IDs : 2MASS J02550357-4700509;DENIS J025503.3-470049;Gaia DR2 4752399493622045696;GSC2.3 S31X013386;WISEA J025504.75-470057.3
